

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Blake Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 386, Entry 3081
Source	LDS Film 1656421
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151731&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151731&Relationship=2ndParent



