

Ann Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060049454
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clark
Former/Maiden/Other Surname 1	Thomison
Spouse's Occupation (As Documented)	Heel Maker
Spouse's Occupation (Standardised)	Heel Maker
Gender	Female
Abode	Orange Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 May 1799
Date Of Child's Death	12 May 1799
Register	Burials 1799, Page 18, Entry 94
Source	LDS Film 93833
Parent Of	Charles Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049454&Relationship=Deceased
Married To	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049454&Relationship=1stParent



