

John Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopkins
Gender	Male
Abode	Westmorland St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Oct 1796
Register	Baptisms 1793 - 1799, Page 59, Entry 21
Source	LDS Film 1656377
Parent Of	Jane Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044803&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044803&Relationship=2ndParent



