

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Cavendish Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1824
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1823 - 1825, Page 318, Entry 2538
Source	LDS Film 1656418
Parent Of	Elizabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110990&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110990&Relationship=2ndParent



