

William Trumble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trumble
Parent's Occupation (As Documented)	Wine Cooper
Parent's Occupation (Standardised)	Wine Cooper
Gender	Male
Abode	Rushton Place, Finch St
Year	1836 
Parish	All Saints, Liverpool, Lancashire
Date Of Baptism	27 Nov 1836
Baptising Minister	John Lyons
Register	Baptisms 1835 - 1838 form the Bishop's Transcripts, Entry 14
Source	LDS Film 1068892
Parent	Edward Trumble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153521&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153521&Relationship=2ndParent



