

Christopher Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113851
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Reed
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1825
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1825 - 1826, Page 5, Entry 40
Source	LDS 1656419
Parent Of	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113851&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113851&Relationship=2ndParent



