

Alice Blackhurst Kevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129216
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Blackhurst
Surname	Kevan
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Fazakerley St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Feb 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 273, Entry 1783
Source	LDS Film 93834
Parent	Nathan Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129216&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129216&Relationship=2ndParent



