

Ralph Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029445
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Holt
Gender	Male
Abode	Red cross street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Dec 1778
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	26 Dec 1778
Register	Burials 1778, Page 17, Entry 371
Source	LDS Film 93833
Married To	Ann Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029445&Relationship=Deceased



