

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118443
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	Byrom Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 210, Entry 1678
Source	LDS 1656419
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118443&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118443&Relationship=2ndParent



