

Ron Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226491
First Name (With Contractions)	Ron
First Name (Without Contractions)	Ron
Surname	Pugh
Gender	Unknown
Abode	Richmond Row
Year	1844 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1844
Occupation (As Documented)	Town's Waiter
Occupation (Standardised)	Town Waiter
Date Of Child's Birth	29 Dec 1843
Notes	[Father's name altered from John to Ron]
Register	Baptisms 1830 - 1863, Page 62, Entry 489
Source	LDS Film 1656015
Parent Of	Richard Hetherington Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226491&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226491&Relationship=2ndParent



