

Thomas Oxford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oxford
Gender	Male
Abode	Liverpool
Year	1781
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Oct 1781
Notes	Sepr. 29th Settled [written after entry]
Register	Burials 1767 - 1790, Page 165, Entry 16
Source	LDS Film 1647560
Parent	Thomas Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093061&Relationship=1stParent



