

Thomas Belle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Belle
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1837
Witnesses	Thomas Belle; Mary Stafford
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 62, Entry 123
Source	LDS Film 93843
Witnessed Marriage Of	John McTaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035951&Relationship=Groom
Witnessed Marriage Of	Mary Devereaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035951&Relationship=Bride



