

Thomas Jonas Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jonas
Surname	Booth
Gender	Male
Abode	Low Hill
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Mar 1856
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	Full
Status	Bachelor
Witnesses	E. Johnson Brown; William Jaques
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 158, Entry 315
Source	LDS Film 1656375
Witnessed By	E. Johnson Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043854&Relationship=Witness_1
Witnessed By	William Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043854&Relationship=Witness_2
Married To	Mary Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043854&Relationship=Bride



