

John Hut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hut
Gender	Male
Abode	Frederick Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1830
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Register	Baptisms 1830, Page 1, Entry 2416
Source	LDS Film 1068891
Parent Of	William Hut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133449&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133449&Relationship=2ndParent



