

William Bennett Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bennett
Surname	Boyle
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Jordan Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 33, Entry 258
Source	LDS Film 1656423
Parent	Peter Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168087&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168087&Relationship=2ndParent



