

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Darwen St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 137, Entry 2040
Source	LDSNo 1656418
Parent Of	Esther Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106006&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106006&Relationship=2ndParent



