

William Foulds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulds
Gender	Male
Abode	Cable St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jun 1812
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	12 Jun 1812
Register	Burials 1810 - 1812 , Page 14, Entry 113
Source	LDS Film 93833
Married To	Mary Foulds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059458&Relationship=Deceased



