

Jane Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290106
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Atkinson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sparling St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	29 Jul 1838
Baptising Minister	Henry Carpenter Minister
Register	Baptisms 1826 - 1853, Page 135, Entry 1079
Source	LDS Film 1545923
Parent	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290106&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290106&Relationship=2ndParent



