

H Yonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025193
First Name (With Contractions)	H
First Name (Without Contractions)	H
Surname	Yonge
Gender	Unknown
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jul 1829
Witnesses	Thos. T Yonge; H Yonge
Marriage Type	Licence
Marrying Minister	Thos. Hornby Curate
Notes	with Consent of Jno. Edwards
Register	Marriages 1825 - 1830, Page 178, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Edmund Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025193&Relationship=Groom
Witnessed Marriage Of	Eliza Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025193&Relationship=Bride



