

William Birchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchell
Gender	Male
Abode	this parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Apr 1819
Status	Bachelor
Witnesses	Margaret Aspinall, (X); John Aspinall, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 170, Entry 512
Source	LDS Film 1468980
Witnessed By	Margaret Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118771&Relationship=Witness_1
Witnessed By	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118771&Relationship=Witness_2
Married To	Mary Ann Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118771&Relationship=Bride



