

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Upper Frederick Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 138, Entry 1104
Source	LDS Film 1656422
Parent	James Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462450&Relationship=1stParent
Parent	Mary Jane Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462450&Relationship=2ndParent



