

Mary Lavell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122910
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lavell
Married Surname	Healy
Gender	Female
Abode	Albert St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 May 1857
Witnesses	Michael Healy of Bolton St.; Mary Lavin of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 132, Entry 6
Source	LDS Film 396378
Witnessed By	Michael Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122910&Relationship=Witness_1
Witnessed By	Mary Lavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122910&Relationship=Witness_2
Married To	James Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122910&Relationship=Groom



