

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Watkinson St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1810
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	24 Sep 1810
Register	Burials 1810 - 1812 , Page 5, Entry 225
Source	LDS Film 93833
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057974&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057974&Relationship=2ndParent



