

Price Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036693
First Name (With Contractions)	Price
First Name (Without Contractions)	Price
Surname	Humphreys
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1837
Witnesses	John Brooks; Price Humphreys
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 194, Entry 582
Source	LDS Film 93919
Witnessed Marriage Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036693&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036693&Relationship=Bride



