

Joseph Lockwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160686
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lockwood
Gender	Male
Abode	Dickenson St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Dec 1838
Notes	(No. 3070 Catherine Should be Rebecca, altered according to the provisons of the 52nd geo:3rd cap 146 by me Thos. Magill Curate, 2nd Nov 1841.)
Register	Baptisms 1838 - 1839, Page 384, Entry 3070
Source	LDS Film 1656423
Parent Of	Rebecca Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160686&Relationship=Baptised
Married To	Catherine Rebecca Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160686&Relationship=2ndParent



