

James Randolph Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242925
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Randolph
Surname	Mitchell
Gender	Male
Abode	Grove St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Feb 1857
Register	Baptisms 1856 - 1857, Page 374, Entry 2992
Source	LDS Film 93887
Parent Of	Matilda Emily Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242925&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242925&Relationship=2ndParent



