

Mary Carding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433581
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carding
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Mar 1848
Register	Baptisms 1847 - 1859, Page 4, Entry 29
Source	LDS Film 1546115
Parent Of	Walter Robert Carding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433581&Relationship=Baptised
Married To	Walter Carding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433581&Relationship=1stParent



