

William McKinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKinley
Gender	Male
Abode	Shaws Brow
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1812
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	17 Sep 1812
Register	Baptisms 1810 - 1812, Page 99, Entry 1535
Source	LDS Film 93873
Parent Of	John McKinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080017&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080017&Relationship=2ndParent



