

Samuel Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000927
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Potter
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1714
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	28 Feb 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 32
Source	LDS Film 1656376
Parent Of	Lydia Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000927&Relationship=Baptised



