

Henry Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229268
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cookson
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Arley St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 301, Entry 2406
Source	LDS Film 93886
Parent	Robert Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229268&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229268&Relationship=2ndParent



