

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Hackens Hey, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Sep 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 59, Entry 473
Source	LDS Film 1468980
Parent Of	Phoebe Susannah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129256&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129256&Relationship=2ndParent



