

Joseph Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004834
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Howard
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jun 1738
Register	Burials 1737 - 1748, Page 120, Entry 12
Source	LDS Film 1656376
Parent	Edwd. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004834&Relationship=1stParent



