

Ann Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039442
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Grey
Gender	Female
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Jul 1840
Witnesses	John Wilkinson; Ann Grey, (X)
Marriage Type	Banns
Marrying Minister	T. G. Leigh Offg. Minr.
Register	Marriages 1837 - 1859, Page 38, Entry 75
Source	LDS Film 1655552
Witnessed Marriage Of	Michael Gaven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039442&Relationship=Groom
Witnessed Marriage Of	Sarah Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039442&Relationship=Bride



