

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052716
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Oct 1815
Witnesses	Thos. Pritchard; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 209, Entry 625
Source	LDS Film 1656150
Witnessed Marriage Of	John Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052716&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052716&Relationship=Bride



