

My. Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060105155
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Powell
Gender	Unknown
Abode	Rose Garden
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Dec 1831
Register	Burials 1831 - 1833, Page 66, Entry 4864
Source	LDS Film 560881
Parent Of	Jonathan Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105155&Relationship=Deceased
Married To	Ebenr. Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105155&Relationship=1stParent



