

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051809
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jul 1811
Witnesses	Michael Fairhurst; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 50, Entry 5213
Source	LDS Film 1656150
Witnessed Marriage Of	William Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051809&Relationship=Groom
Witnessed Marriage Of	Margaret Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051809&Relationship=Bride



