

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016624
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Urswick
Year	1818 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Aug 1818
Status	Gentleman
Witnesses	A Smith; B Smith
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1860, Page 8, Entry 24
Source	LDS Film 1656195
Witnessed By	A Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016624&Relationship=Witness_1
Witnessed By	B Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016624&Relationship=Witness_2
Married To	Rachael Ann Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016624&Relationship=Bride



