

Benjamin Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025861
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Nelson
Gender	Male
Abode	Chapel Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1785
Notes	[an ink blot partially covers wife's name]
Register	Baptisms 1785, Page 138, Entry 742
Source	LDS Film 93833
Parent Of	Elizabeth Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025861&Relationship=Baptised
Married To	Sarah?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025861&Relationship=2ndParent



