

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Blenheim St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 291, Entry 2325
Source	LDS Film 93884
Parent	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182026&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182026&Relationship=2ndParent



