

Charles Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298477
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gore
Gender	Male
Abode	Litherland
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Aug 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1835 - 1866, Page 234, Entry 5
Source	LDS Film 1647560
Parent Of	Kate Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298477&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298477&Relationship=2ndParent



