

John Kennall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennall
Gender	Male
Abode	Princes
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1752
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 May 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 20
Source	LDS Film 1656376
Parent Of	Thos. Kennall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007000&Relationship=Baptised



