

William Thistlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thistlewood
Gender	Male
Abode	Plumbe Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	6 Oct 1816
Occupation (As Documented)	Mathematical Instrument maker
Occupation (Standardised)	Mathematical Instrument Maker
Register	Burials 1813 - 1818, Page 70, Entry 555
Source	LDS Film 1656375
Married To	Fanny Thistlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062700&Relationship=Deceased



