

[unnamed] Donnass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066059
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Donnass
Gender	Unknown
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1807
Adult Baptism	TRUE
Notes	a Native of the Island of Demerara in West Indies Supposed About 24 years old
Register	Baptisms 1807, Page 319, Entry 732
Source	LDS Film 93833
Parent Of	John Donnass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066059&Relationship=Baptised



