

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Hodsons Court, Hunter Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Mar 1838
Baptising Minister	O. Omerod, Curate
Register	Baptsms, Page 2, Entry 1761
Source	LDS Film 1068891
Parent	John Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156586&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156586&Relationship=2ndParent



