

Robert Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063131
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wright
Gender	Male
Abode	Peters Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 1138
Source	LDS Film 1068890
Parent Of	Eliza Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063131&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063131&Relationship=2ndParent



