

Ellen Radley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155865
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Radley
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Union Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1837
Register	Baptisms 1837, Page 3, Entry 1429
Source	LDS Film 1068891
Parent Of	John Radley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155865&Relationship=Baptised
Married To	Henry Radley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155865&Relationship=1stParent



