

John Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellis
Gender	Male
Abode	Nash St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Aug 1810
Register	Baptisms 1810 - 1812, Page 276, Entry 25
Source	LDS Film 1656377
Parent Of	John Carter Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075135&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075135&Relationship=2ndParent



