

Robert Bunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074226
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bunn
Gender	Male
Abode	Denison St
Year	1828
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1828
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	Thomas Johnson Curate
Register	Burials 1827 - 1853, Page 22, Entry 173
Source	LDS Film 93913
Parent	John Bunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074226&Relationship=1stParent



