

William Dally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dally
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hodgson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 96, Entry 762
Source	LDS film 1656378
Parent	William Dally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097106&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097106&Relationship=2ndParent



