

William Limbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Limbert
Gender	Male
Abode	Bold St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1831
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1813 - 1838, Page 79, Entry 628
Source	LDS Film 1546062
Parent Of	Harriet Limbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225515&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225515&Relationship=2ndParent



