

William Shagerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024388
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Shagerly
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1772
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 106, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Shagerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024388&Relationship=Deceased



