

William Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Roberts
Gender	Male
Abode	Cooper St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Oct 1852
Register	Baptisms 1851 - 1852, Page 386, Entry 3083
Source	LDS Film 93886
Parent Of	Maria Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233169&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233169&Relationship=2ndParent



