

Richard Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011947
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hodgeson
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 181, Entry 32
Source	LDS Film 1656376
Parent Of	Margt. Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011947&Relationship=Deceased



