

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051778
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	Gilbert St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1801
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 99, Entry 215
Source	LDS Film 93873
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051778&Relationship=Deceased



