

John Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pedder
Gender	Male
Abode	Ivy St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1857
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1856 - 1857, Page 377, Entry 3014
Source	LDS Film 93887
Parent Of	Ann Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242947&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242947&Relationship=2ndParent



