

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077120
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Aug 1848
Witnesses	William McComb; James Bathgate
Marriage Type	Banns
Marrying Minister	Frdk. Williams
Register	Marriages 1848 - 1854, Page 12, Entry 23
Source	LDS Film 2147914
Witnessed Marriage Of	Joseph Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077120&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077120&Relationship=Bride



