

Richard Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017863
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higson
Gender	Male
Abode	High Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1779
Occupation (As Documented)	Glass grinder
Occupation (Standardised)	Glass Grinder
Date Of Child's Birth	28 Feb 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 230
Source	LDS Film 93833
Parent Of	Joseph Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017863&Relationship=Baptised



