

David McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053371
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCrum
Gender	Male
Abode	Crosshall St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Oct 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1795 - 1804, Page 122, Entry 21
Source	LDS Film 93873
Married To	Mary McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053371&Relationship=Deceased



