

Thomas Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041205
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newport
Gender	Male
Abode	Moorfields
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1787
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Death	13 Oct 1787
Register	Burials 1785 - 1787, Page 73, Entry 260
Source	LDS Film 93833
Parent Of	Betty Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041205&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041205&Relationship=2ndParent



