

David Kirkbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141950
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kirkbride
Gender	Male
Abode	Atherton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1833
Occupation (As Documented)	Marine Dealer
Occupation (Standardised)	Marine Dealer
Register	Baptisms 1833 - 1834, Page 95, Entry 759
Source	LDS Film 1656421
Parent Of	Elizabeth Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141950&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141950&Relationship=2ndParent



