

John Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brookfield
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1717
Occupation (As Documented)	Saylr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 203, Entry 40
Source	LDS Film 1656376
Married To	Jannat Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000454&Relationship=Bride



