

Joseph Chittam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010420
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chittam
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Jul 1804
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	John Westward; James Taylor
Marriage Type	Banns
Marrying Minister	Daniel Mathias
Register	Marriages 1777-1813, Entry 231
Source	LDS Film 1656195
Witnessed By	John Westward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010420&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010420&Relationship=Witness_2
Married To	Martha Frear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010420&Relationship=Bride



