

William Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crompton
Gender	Male
Abode	Castle Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1778
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Date Of Child's Birth	2 Nov 1778
Register	Baptisms 1776 - 1779, Page 36, Entry 585
Source	LDS Film 93833
Parent Of	Nancy Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017111&Relationship=Baptised



