

Isabella Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021640
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Porter
Married Surname	Robinson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1825
Status	Spinster
Marriage Type	Licence
Marrying Minister	Thoas Kidd AM Curate
Register	Marriages 1825, Page 19, Entry 309
Source	LDS Film 1068891
Married To	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021640&Relationship=Groom



